1437567106566666800,116.1312224800956
1437567106575000100,116.12943852273612
1437567106583333400,116.12924030525174
1437567106591666700,116.13353501741345
1437567106600000000,116.13518682978334
1437567106608333300,116.13456574833226
1437567106616666600,116.13362751890617
1437567106624999900,116.13286107796654
1437567106633333200,116.13579469673546
1437567106641666600,116.13956082893881
1437567106649999900,116.14167514877226
1437567106658333400,116.1440537585849
1437567106666666800,116.14485984302141
1437567106675000100,116.14335339014008
1437567106683333400,116.1393361824565
1437567106691666700,116.13712936113033
1437567106700000000,116.13726150611993
1437567106708333300,116.13560969375003
1437567106716666600,116.13459217733018
1437567106724999900,116.13648185068134
1437567106733333200,116.14110692531702
1437567106741666600,116.14392161359531
1437567106750000100,116.1415033602858
1437567106758333400,116.13942868394922
1437567106766666800,116.14275873768692
1437567106775000100,116.14931312917064
1437567106783333400,116.15121601702074
1437567106791666700,116.14620772191525
1437567106800000000,116.14293052617339
1437567106808333300,116.14312874365777
1437567106816666600,116.14078977734201
1437567106824999900,116.13708971763346
1437567106833333200,116.13637613468966
1437567106841666600,116.14130514280141
1437567106849999900,116.14894312319977
1437567106858333400,116.15314533386878
1437567106866666800,116.15740040253361
1437567106875000100,116.16514409892365
1437567106883333400,116.16898951812075
1437567106891666700,116.16367728953919
1437567106900000000,116.15861613643784
1437567106908333300,116.16407372450796
1437567106916666600,116.1706545449896
1437567106924999900,116.16778699871547
1437567106933333200,116.16402086651213
1437567106941666600,116.16365086054127
1437567106950000100,116.16515731342261
1437567106958333400,116.16513088442468
1437567106966666800,116.15699075306588
1437567106975000100,116.15155959399368
1437567106983333400,116.15821970146908
1437567106991666700,116.16585768186744
1437567107000000000,116.16355835904855
1437567107008333300,116.15539179869182
1437567107016666600,116.153396409349
1437567107024999900,116.15580144815955
1437567107033333200,116.15314533386878
1437567107041666600,116.14859954622683
1437567107049999900,116.1473838123226
1437567107058333400,116.1437630396078
1437567107066666800,116.13727472061888
1437567107075000100,116.13662721016988
1437567107083333400,116.14228301572439
1437567107091666700,116.14525627799019
1437567107100000000,116.14187336625665
1437567107108333300,116.13908510697628
1437567107116666600,116.14275873768692
1437567107124999900,116.15211460294996
1437567107133333200,116.15778362300343
1437567107141666600,116.15639610061271
1437567107150000100,116.15707004005964
1437567107158333400,116.1602150908119
1437567107166666800,116.16116653473696
1437567107175000100,116.16184047418388
1437567107183333400,116.16321478207561
1437567107191666700,116.16246155563495
1437567107200000000,116.15677932108252
1437567107208333300,116.14998706861755
1437567107216666600,116.14775381829345
1437567107224999900,116.14940563066335
1437567107233333200,116.15076672405614
1437567107241666600,116.14882419270914
1437567107249999900,116.15059493556967
1437567107258333400,116.16001687332752
1437567107266666800,116.16279191810892
1437567107275000100,116.15740040253361
1437567107283333400,116.15457249975636
1437567107291666700,116.15494250572722
1437567107300000000,116.15634324261688
1437567107308333300,116.15437428227197
1437567107316666600,116.15256389591457
1437567107324999900,116.15765147801383
1437567107333333200,116.16248798463288
1437567107341666600,116.16137796672031
1437567107350000100,116.15810077097844
1437567107358333400,116.15856327844202
1437567107366666800,116.16123260723175
1437567107375000100,116.15983187034209
1437567107383333400,116.15903900040453
1437567107391666700,116.16190654667867
1437567107400000000,116.16306942258707
1437567107408333300,116.15726825754402
1437567107416666600,116.14315517265568
1437567107424999900,116.1354907632594
1437567107433333200,116.14084263533785
1437567107441666600,116.14548092447249
1437567107449999900,116.14451626604847
1437567107458333400,116.14115978331286
1437567107466666800,116.14134478629829
1437567107475000100,116.14492591551621
1437567107483333400,116.14226980122542
1437567107491666700,116.13757865409494
1437567107500000000,116.14034048437739
1437567107508333300,116.14746309931635
1437567107516666600,116.15249782341978
1437567107524999900,116.15305283237606
1437567107533333200,116.15469143024698
1437567107541666600,116.15786290999718
1437567107550000100,116.15502179272097
1437567107558333400,116.15047600507903
1437567107566666800,116.15297354538231
1437567107575000100,116.15927686138581
1437567107583333400,116.15923721788893
1437567107591666700,116.15261675391041
1437567107600000000,116.15022492959881
1437567107608333300,116.15151995049681
1437567107616666600,116.14754238631011
1437567107624999900,116.14318160165361
1437567107633333200,116.14602271892981
1437567107641666600,116.1544932127626
1437567107649999900,116.15942222087435
1437567107658333400,116.15380605881673
1437567107666666800,116.14845418673829
1437567107675000100,116.15085922554884
1437567107683333400,116.15426856628029
1437567107691666700,116.15454607075844
1437567107700000000,116.15537858419286
1437567107708333300,116.16045295179316
1437567107716666600,116.16262012962245
1437567107724999900,116.15833863195971
1437567107733333200,116.15436106777301
1437567107741666600,116.15212781744893
1437567107750000100,116.15151995049681
1437567107758333400,116.15396463280425
1437567107766666800,116.15796862598886
1437567107775000100,116.16272584561413
1437567107783333400,116.16597661235808
1437567107791666700,116.16435122898611
1437567107800000000,116.15915793089518
1437567107808333300,116.1565282456023
1437567107816666600,116.15175781147806
1437567107824999900,116.13513397178751
1437567107833333200,116.12486630609628
1437567107841666600,116.13748615260222
1437567107849999900,116.14822954025598
1437567107858333400,116.14211122723792
1437567107866666800,116.13377287839471
1437567107875000100,116.12994067369657
1437567107883333400,116.1317114165571
1437567107891666700,116.1352000442823
1437567107900000000,116.13391823788326
1437567107908333300,116.13175106005397
1437567107916666600,116.13317822594155
1437567107924999900,116.13394466688118
1437567107933333200,116.12978209970906
1437567107941666600,116.12721848691099
1437567107950000100,116.13087890312266
1437567107958333400,116.13331037093114
1437567107966666800,116.13225321101442
1437567107975000100,116.1311299786029
1437567107983333400,116.13337644342595
1437567107991666700,116.13617791720527
1437567108000000000,116.13081283062787
1437567108008333300,116.12157589585546
1437567108016666600,116.12107374489501
1437567108024999900,116.13072032913516
1437567108033333200,116.13786937307204
1437567108041666600,116.13407681187077
1437567108049999900,116.12555346004214
1437567108058333400,116.11876120757717
1437567108066666800,116.11466471289984
1437567108075000100,116.11619759477909
1437567108083333400,116.11749261567709
1437567108091666700,116.11483650138631
1437567108100000000,116.11533865234675
1437567108108333300,116.11977872399702
1437567108116666600,116.12532881355985
1437567108124999900,116.12593668051196
1437567108133333200,116.12083588391374
1437567108141666600,116.11828548561463
1437567108150000100,116.12240840928987
1437567108158333400,116.13009924768409
1437567108166666800,116.13486968180833
1437567108175000100,116.13738043661056
1437567108183333400,116.1396929739284
1437567108191666700,116.1348432528104
1437567108200000000,116.12288413125241
1437567108208333300,116.1155500843301
1437567108216666600,116.11516686386028
1437567108224999900,116.11951443401783
1437567108233333200,116.1263463299797
1437567108241666600,116.12905530226631
1437567108249999900,116.12958388222468
1437567108258333400,116.13181713254876
1437567108266666800,116.13292715046133
1437567108275000100,116.13095819011643
1437567108283333400,116.13097140461538
1437567108291666700,116.13566255174587
1437567108300000000,116.13768437008662
1437567108308333300,116.13394466688118
1437567108316666600,116.12950459523093
1437567108324999900,116.12768099437456
1437567108333333200,116.12879101228712
1437567108341666600,116.13029746516847
1437567108350000100,116.12978209970906
1437567108358333400,116.13165855856126
1437567108366666800,116.1342618148562
1437567108375000100,116.13295357945925
1437567108383333400,116.13003317518928
1437567108391666700,116.12877779778817
1437567108400000000,116.13148677007479
1437567108408333300,116.13264964598319
1437567108416666600,116.13119605109769
1437567108424999900,116.13128855259041
1437567108433333200,116.13190963404148
1437567108441666600,116.13234571250713
1437567108449999900,116.1296763837174
1437567108458333400,116.12671633595055
1437567108466666800,116.12302949074096
1437567108475000100,116.10018162204065
1437567108483333400,116.0681364620648
1437567108491666700,116.05229227781282
1437567108500000000,116.04823542663237
1437567108508333300,116.05116904540129
1437567108516666600,116.05683806545476
1437567108524999900,116.05897881428614
1437567108533333200,116.06018133369142
1437567108541666600,116.06270530299261
1437567108550000100,116.06497819681357
1437567108558333400,116.06390782239788
1437567108566666800,116.0641588978781
1437567108575000100,116.06805717507105
1437567108583333400,116.06854611153253
1437567108591666700,116.0654539187761
1437567108600000000,116.06607500022717
1437567108608333300,116.07268224970673
1437567108616666600,116.08004272562697
1437567108624999900,116.07980486464569
1437567108633333200,116.07606516144027
1437567108641666600,116.07849662924875
1437567108649999900,116.08486601774703
1437567108658333400,116.08890965442852
1437567108666666800,116.08757499003366
1437567108675000100,116.0883678599712
1437567108683333400,116.09679871030711
1437567108691666700,116.10236201436891
1437567108700000000,116.101040564473
1437567108708333300,116.09845052267701
1437567108716666600,116.09800122971239
1437567108724999900,116.10285095083039
1437567108733333200,116.11055500372355
1437567108741666600,116.11737368518645
1437567108750000100,116.12016194446683
1437567108758333400,116.11521972185612
1437567108766666800,116.11044928773188
1437567108775000100,116.11159894914132
1437567108783333400,116.11397755895396
1437567108791666700,116.11510079136549
1437567108800000000,116.11527257985196
1437567108808333300,116.1190387120553
1437567108816666600,116.12403379266185
1437567108824999900,116.12203840331902
1437567108833333200,116.11593330479991
1437567108841666600,116.1128675410414
1437567108849999900,116.11552365533218
1437567108858333400,116.12059802293248
1437567108866666800,116.12129839137731
1437567108875000100,116.12186661483256
1437567108883333400,116.12530238456192
1437567108891666700,116.12649168946824
1437567108900000000,116.12195911632527
1437567108908333300,116.11392470095812
1437567108916666600,116.11121572867151
1437567108924999900,116.11375291247165
1437567108933333200,116.11539151034259
1437567108941666600,116.12057159393456
1437567108950000100,116.12828886132668
1437567108958333400,116.12807742934334
1437567108966666800,116.12000337047932
1437567108975000100,116.11265610905805
1437567108983333400,116.11268253805596
1437567108991666700,116.11880085107404
1437567109000000000,116.12228947879925
1437567109008333300,116.11964657900742
1437567109016666600,116.11521972185612
1437567109024999900,116.11237860457992
1437567109033333200,116.10925998282556
1437567109041666600,116.10476705317946
1437567109049999900,116.1035248902773
1437567109058333400,116.10549385062221
1437567109066666800,116.10803103442237
1437567109075000100,116.1073703094744
1437567109083333400,116.10089520498444
1437567109091666700,116.09512046893931
1437567109100000000,116.09272864462771
1437567109108333300,116.09210756317663
1437567109116666600,116.0929929346069
1437567109124999900,116.09383866254028
1437567109133333200,116.09526582842786
1437567109141666600,116.09411616701841
1437567109150000100,116.0923454241579
1437567109158333400,116.09878088515099
1437567109166666800,116.10081591799069
1437567109175000100,116.07516657551105
1437567109183333400,116.03918349484539
1437567109191666700,116.02595578138731
1437567109200000000,116.0321005234033
1437567109208333300,116.03872098738181
1437567109216666600,116.0407295912236
1437567109224999900,116.04626646628746
1437567109233333200,116.05941489275179
1437567109241666600,116.07277475119945
1437567109249999900,116.08039951709885
1437567109258333400,116.0876278480295
1437567109266666800,116.09616441435708
1437567109275000100,116.09804087320927
1437567109283333400,116.0961247708602
1437567109291666700,116.09809373120511
1437567109300000000,116.09987768856459
1437567109308333300,116.09533190092266
1437567109316666600,116.08988752735151
1437567109324999900,116.09327043908503
1437567109333333200,116.10152950093448
1437567109341666600,116.10189950690534
1437567109350000100,116.09296650560897
1437567109358333400,116.08252705143127
1437567109366666800,116.08168132349789
1437567109375000100,116.09009895933485
1437567109383333400,116.09297972010793
1437567109391666700,116.09079932777968
1437567109400000000,116.09204149068184
1437567109408333300,116.09442010049447
1437567109416666600,116.09149969622452
1437567109424999900,116.08502459173455
1437567109433333200,116.08571174568043
1437567109441666600,116.09305900710169
1437567109449999900,116.09538475891848
1437567109458333400,116.09275507362563
1437567109466666800,116.09175077170474
1437567109475000100,116.09242471115165
1437567109483333400,116.09024431882339
1437567109491666700,116.08318777637923
1437567109500000000,116.07988415163945
1437567109508333300,116.08362385484489
1437567109516666600,116.08571174568043
1437567109524999900,116.08124524503224
1437567109533333200,116.07420191708704
1437567109541666600,116.07113615332852
1437567109550000100,116.06739645012308
1437567109558333400,116.06125170810711
1437567109566666800,116.0616745720738
1437567109575000100,116.06850646803565
1437567109583333400,116.07251046122026
1437567109591666700,116.06932576697112
1437567109600000000,116.06419854137498
1437567109608333300,116.06252030000718
1437567109616666600,116.06164814307587
1437567109624999900,116.0599302582112
1437567109633333200,116.06031347868101
1437567109641666600,116.06129135160398
1437567109649999900,116.06207100704256
1437567109658333400,116.06250708550822
1437567109666666800,116.06094777463105
1437567109675000100,116.05957346673929
1437567109683333400,116.05718164242769
1437567109691666700,116.05270192728055
1437567109700000000,116.05021760147625
1437567109708333300,116.04996652599603
1437567109716666600,116.05591305052762
1437567109724999900,116.06561249276361
1437567109733333200,116.06672251067617
1437567109741666600,116.06344531493431
1437567109750000100,116.06275816098844
1437567109758333400,116.06209743604049
1437567109766666800,116.06082884414042
1437567109775000100,116.06226922452696
1437567109783333400,116.07099079383997
1437567109791666700,116.07998986763113
1437567109800000000,116.08112631454161
1437567109808333300,116.07630302242153
1437567109816666600,116.06836110854711
1437567109824999900,116.06263923049781
1437567109833333200,116.05878059680175
1437567109841666600,116.05353444071498
1437567109849999900,116.05459160063171
1437567109858333400,116.05785558187461
1437567109866666800,116.05098404241588
1437567109875000100,116.03998957928189
1437567109883333400,116.03996315028397
1437567109891666700,116.0518826283451
1437567109900000000,116.06039276567476
1437567109908333300,116.05986418571639
1437567109916666600,116.05612448251097
1437567109924999900,116.05274157077743
1437567109933333200,116.05209406032844
1437567109941666600,116.04824864113134
1437567109950000100,116.04261926457475
1437567109958333400,116.04483930039989
1437567109966666800,116.04885650808346
1437567109975000100,116.05065367994189
1437567109983333400,116.05367980020353
1437567109991666700,116.05616412600784
1437567110000000000,116.05194870083989
1437567110008333300,116.04152246116115
1437567110016666600,116.03700310251713
1437567110024999900,116.04333284751854
1437567110033333200,116.04846007311468
1437567110041666600,116.04532823686137
1437567110049999900,116.03880027437557
1437567110058333400,116.03508700016806
1437567110066666800,116.03488878268367
1437567110075000100,116.03167765943661
1437567110083333400,116.02662972083422
1437567110091666700,116.02824188970723
1437567110100000000,116.034783066692
1437567110108333300,116.03628951957334
1437567110116666600,116.03177016092933
1437567110124999900,116.03273481935334
1437567110133333200,116.03591951360248
1437567110141666600,116.02989370207713
1437567110150000100,116.02170071272248
1437567110158333400,116.02191214470582
1437567110166666800,116.0338448372659
1437567110175000100,116.04682147524375
1437567110183333400,116.04875079209178
1437567110191666700,116.04740291319796
1437567110200000000,116.04962294902309
1437567110208333300,116.05271514177952
1437567110216666600,116.05510696609112
1437567110224999900,116.0573402164152
1437567110233333200,116.06039276567476
1437567110241666600,116.05932239125907
1437567110249999900,116.05431409615356
1437567110258333400,116.05478981811609
1437567110266666800,116.05994347271015
1437567110275000100,116.06230886802383
1437567110283333400,116.06328674094681
1437567110291666700,116.06624678871364
1437567110300000000,116.0701714949045
1437567110308333300,116.06883683050964
1437567110316666600,116.06188600405714
1437567110324999900,116.05862202281423
1437567110333333200,116.0616745720738
1437567110341666600,116.06681501216889
1437567110350000100,116.06696037165744
1437567110358333400,116.06255994350406
1437567110366666800,116.06298280747075
1437567110375000100,116.06809681856792
1437567110383333400,116.06532177378651
1437567110391666700,116.04514323387595
1437567110400000000,116.03182301892515
1437567110408333300,116.04692719123543
1437567110416666600,116.06561249276361
1437567110424999900,116.06888968850546
1437567110433333200,116.0579877268642
1437567110441666600,116.05042903345959
1437567110449999900,116.05948096524658
1437567110458333400,116.06175385906755
1437567110466666800,116.05616412600784
1437567110475000100,116.06069669915082
1437567110483333400,116.06693394265952
1437567110491666700,116.06669608167826
1437567110500000000,116.06575785225216
1437567110508333300,116.06886325950755
1437567110516666600,116.0714665158025
1437567110524999900,116.06760788210643
1437567110533333200,116.06310173796138
1437567110541666600,116.06504426930837
1437567110550000100,116.06948434095862
1437567110558333400,116.07171759128272
1437567110566666800,116.07293332518695
1437567110575000100,116.07424156058391
1437567110583333400,116.07569515546942
1437567110591666700,116.07499478702458
1437567110600000000,116.07280118019737
1437567110608333300,116.07457192305789
1437567110616666600,116.07943485867484
1437567110624999900,116.08252705143127
1437567110633333200,116.08186632648332
1437567110641666600,116.08218347445833
1437567110649999900,116.08223633245417
1437567110658333400,116.07774340280808
1437567110666666800,116.07475692604332
1437567110675000100,116.07710910685803
1437567110683333400,116.08094131155619
1437567110691666700,116.08226276145209
1437567110700000000,116.0771883938518
1437567110708333300,116.06833467954918
1437567110716666600,116.06522927229379
1437567110724999900,116.06837432304606
1437567110733333200,116.07064721686703
1437567110741666600,116.07208759725357
1437567110750000100,116.07598587444652
1437567110758333400,116.07564229747358
1437567110766666800,116.06846682453877
1437567110775000100,116.06754180961164
1437567110783333400,116.07355440663804
1437567110791666700,116.0801616561176
1437567110800000000,116.08585710516897
1437567110808333300,116.08847357596288
1437567110816666600,116.09235863865686
1437567110824999900,116.09595298237373
1437567110833333200,116.09393116403299
1437567110841666600,116.0874296305451
1437567110849999900,116.08115274353953
1437567110858333400,116.08178703948957
1437567110866666800,116.08630639813359
1437567110875000100,116.08703319557634
1437567110883333400,116.09012538833277
1437567110891666700,116.09749907875195
1437567110900000000,116.0994548245979
1437567110908333300,116.09427474100593
1437567110916666600,116.08842071796704
1437567110924999900,116.08898894142229
1437567110933333200,116.09238506765477
1437567110941666600,116.09188291669433
1437567110950000100,116.09056146679842
1437567110958333400,116.08927966039938
1437567110966666800,116.08721819856176
1437567110975000100,116.08382207232927
1437567110983333400,116.0812584595312
1437567110991666700,116.08461494226681
1437567111000000000,116.09107683225783
1437567111008333300,116.09469760497262
1437567111016666600,116.09386509153819
1437567111024999900,116.08992717084838
1437567111033333200,116.09005931583796
1437567111041666600,116.09254364164228
1437567111049999900,116.09049539430362
1437567111058333400,116.08840750346808
1437567111066666800,116.08819607148473
1437567111075000100,116.0860421081544
1437567111083333400,116.08079595206763
1437567111091666700,116.07597265994755
1437567111100000000,116.07741304033409
1437567111108333300,116.08100738405098
1437567111116666600,116.08076952306972
1437567111124999900,116.08112631454161
1437567111133333200,116.08705962457425
1437567111141666600,116.09447295849031
1437567111150000100,116.09397080752987
1437567111158333400,116.08799785400035
1437567111166666800,116.08720498406279
1437567111175000100,116.09066718279009
1437567111183333400,116.09275507362563
1437567111191666700,116.09457867448198
1437567111200000000,116.09821266169574
1437567111208333300,116.1022959418741
1437567111216666600,116.09960018408646
1437567111224999900,116.09295329111002
1437567111233333200,116.09566226339663
1437567111241666600,116.10730423697962
1437567111249999900,116.11400398795188
1437567111258333400,116.10965641779434
1437567111266666800,116.10442347620652
1437567111275000100,116.10603564507954
1437567111283333400,116.10706637599834
1437567111291666700,116.1057581406014
1437567111300000000,116.1049784851628
1437567111308333300,116.10130485445218
1437567111316666600,116.09825230519262
1437567111324999900,116.09977197257292
1437567111333333200,116.10467455168674
1437567111341666600,116.10929962632244
1437567111350000100,116.10641886554936
1437567111358333400,116.09699692779151
1437567111366666800,116.09216042117247
1437567111375000100,116.09625691584979
1437567111383333400,116.09882052864786
1437567111391666700,116.09555654740495
1437567111400000000,116.09590012437789
1437567111408333300,116.09987768856459
1437567111416666600,116.10078948899277
1437567111424999900,116.09919053461871
1437567111433333200,116.09620405785395
1437567111441666600,116.09644191883523
1437567111449999900,116.10261308984913
1437567111458333400,116.10710601949522
1437567111466666800,116.10738352397337
1437567111475000100,116.10513705915032
1437567111483333400,116.10183343441054
1437567111491666700,116.09685156830295
1437567111500000000,116.09186970219537
1437567111508333300,116.0944465294924
1437567111516666600,116.10121235295946
1437567111524999900,116.10525598964095
1437567111533333200,116.10635279305455
1437567111541666600,116.10360417727107
1437567111550000100,116.09731407576652
1437567111558333400,116.0858835341669
1437567111566666800,116.07729410984346
1437567111575000100,116.08787892350972
1437567111583333400,116.10590350008995
1437567111591666700,116.11359433848415
1437567111600000000,116.11333004850496
1437567111608333300,116.10937891331619
1437567111616666600,116.10718530648899
1437567111624999900,116.10470098068467
1437567111633333200,116.09897910263537
1437567111641666600,116.09837123568325
1437567111649999900,116.10513705915032
1437567111658333400,116.11011892525791
1437567111666666800,116.10480669667633
1437567111675000100,116.09407652352154
1437567111683333400,116.08978181135983
1437567111691666700,116.09213399217455
1437567111700000000,116.09296650560897
1437567111708333300,116.08964966637024
1437567111716666600,116.0886585789483
1437567111724999900,116.09375937554653
1437567111733333200,116.09575476488935
1437567111741666600,116.09342901307254
1437567111750000100,116.09667977981648
1437567111758333400,116.09930946510934
1437567111766666800,116.09656084932585
1437567111775000100,116.09563583439872
1437567111783333400,116.09863552566243
1437567111791666700,116.10211093888869
1437567111800000000,116.10262630434809
1437567111808333300,116.10188629240638
1437567111816666600,116.10246773036057
1437567111824999900,116.103947754244
1437567111833333200,116.10600921608162
1437567111841666600,116.10770067194838
1437567111849999900,116.10805746342028
1437567111858333400,116.10742316747024
1437567111866666800,116.10311524080957
1437567111875000100,116.09720835977485
1437567111883333400,116.09660049282273
1437567111891666700,116.10205808089285
1437567111900000000,116.10862568687553
1437567111908333300,116.10881068986095
1437567111916666600,116.10468776618571
1437567111924999900,116.10187307790741
1437567111933333200,116.10047234101775
1437567111941666600,116.10014197854377
1437567111950000100,116.09661370732169
1437567111958333400,116.09270221562979
1437567111966666800,116.09699692779151
1437567111975000100,116.10369667876377
1437567111983333400,116.10479348217739
1437567111991666700,116.10406668473463
1437567112000000000,116.10200522289701
1437567112008333300,116.09625691584979
1437567112016666600,116.09013860283173
1437567112024999900,116.09035003481507
1437567112033333200,116.09452581648615
1437567112041666600,116.09395759303091
1437567112049999900,116.09001967234109
1437567112058333400,116.08513030772622
1437567112066666800,116.08321420537715
1437567112075000100,116.08399386081574
1437567112083333400,116.08318777637923
1437567112091666700,116.08868500794622
1437567112100000000,116.09796158621552
1437567112108333300,116.099745543575
1437567112116666600,116.09671942331336
1437567112124999900,116.09255685614124
1437567112133333200,116.09094468726823
1437567112141666600,116.09164505571306
1437567112150000100,116.08879072393789
1437567112158333400,116.08635925612941
1437567112166666800,116.08806392649514
1437567112175000100,116.09427474100593
1437567112183333400,116.10263951884704
1437567112191666700,116.10496527066385
1437567112200000000,116.10287737982831
1437567112208333300,116.09912446212392
1437567112216666600,116.09275507362563
1437567112224999900,116.08888322543061
1437567112233333200,116.09147326722659
1437567112241666600,116.09958696958749
1437567112249999900,116.10565242460973
1437567112258333400,116.10521634614408
1437567112266666800,116.1030755973127
1437567112275000100,116.10154271543344
1437567112283333400,116.10135771244801
1437567112291666700,116.10456883569508
1437567112300000000,116.10919391033076
1437567112308333300,116.11348862249248
1437567112316666600,116.11486293038422
1437567112324999900,116.11169145063404
1437567112333333200,116.10590350008995
1437567112341666600,116.09769729623633
1437567112350000100,116.09468439047366
1437567112358333400,116.09831837768742
1437567112366666800,116.10030055253128
1437567112375000100,116.10171450391991
1437567112383333400,116.10093484848132
1437567112391666700,116.09457867448198
1437567112400000000,116.09072004078592
1437567112408333300,116.09479010646533
1437567112416666600,116.09889981564162
1437567112424999900,116.09752550774986
1437567112433333200,116.09530547192473
1437567112441666600,116.09681192480608
1437567112449999900,116.09905838962912
1437567112458333400,116.09821266169574
1437567112466666800,116.09656084932585
1437567112475000100,116.09884695764578
1437567112483333400,116.1035909627721
1437567112491666700,116.10263951884704
1437567112500000000,116.09856945316764
1437567112508333300,116.10047234101775
1437567112516666600,116.10587707109202
1437567112524999900,116.1062735060608
1437567112533333200,116.0988733866437
1437567112541666600,116.09070682628696
1437567112550000100,116.09049539430362
1437567112558333400,116.09628334484771
1437567112566666800,116.10130485445218
1437567112575000100,116.10458205019404
1437567112583333400,116.10495205616489
1437567112591666700,116.10036662502608
1437567112600000000,116.09432759900176
1437567112608333300,116.09358758706006
1437567112616666600,116.0973537192634
1437567112624999900,116.10142378494281
1437567112633333200,116.10298309581998
1437567112641666600,116.09866195466036
1437567112649999900,116.09685156830295
1437567112658333400,116.10096127747924
1437567112666666800,116.09862231116348
1437567112675000100,116.09222649366727
1437567112683333400,116.0930854360996
1437567112691666700,116.09993054656043
1437567112700000000,116.1024280868637
1437567112708333300,116.09366687405381
1437567112716666600,116.08399386081574
1437567112724999900,116.08082238106554
1437567112733333200,116.07866841773522
1437567112741666600,116.07795483479143
1437567112750000100,116.07639552391424
1437567112758333400,116.07079257635559
1437567112766666800,116.06504426930837
1437567112775000100,116.06159528508005
1437567112783333400,116.06310173796138
1437567112791666700,116.06809681856792
1437567112800000000,116.06956362795239
1437567112808333300,116.06751538061373
1437567112816666600,116.06829503605231
1437567112824999900,116.07623694992674
1437567112833333200,116.083584211348
1437567112841666600,116.08248740793439
1437567112849999900,116.08045237509469
1437567112858333400,116.08025415761031
1437567112866666800,116.0788666352196
1437567112875000100,116.07549693798502
1437567112883333400,116.07055471537431
1437567112891666700,116.06957684245134
1437567112900000000,116.07120222582331
1437567112908333300,116.06993363392324
1437567112916666600,116.0670396586512
1437567112924999900,116.06489890981982
1437567112933333200,116.06569177975736
1437567112941666600,116.0669075136616
1437567112950000100,116.06764752560332
1437567112958333400,116.07177044927856
1437567112966666800,116.07416227359016
1437567112975000100,116.07342226164845
1437567112983333400,116.07132115631394
1437567112991666700,116.06533498828547
1437567113000000000,116.06228243902591
1437567113008333300,116.06269208849365
1437567113016666600,116.05785558187461
1437567113024999900,116.04957009102725
1437567113033333200,116.04701969272814
1437567113041666600,116.05226584881491
1437567113049999900,116.05271514177952
1437567113058333400,116.04559252684055
1437567113066666800,116.04612110679892
1437567113075000100,116.05604519551721
1437567113083333400,116.06365674691766
1437567113091666700,116.063220668452
1437567113100000000,116.05868809530904
1437567113108333300,116.05845023432776
1437567113116666600,116.06043240917164
1437567113124999900,116.05907131577885
1437567113133333200,116.05965275373305
1437567113141666600,116.06437032986145
1437567113150000100,116.06933898147008
1437567113158333400,116.07059435887119
1437567113166666800,116.06816289106271
1437567113175000100,116.06636571920428
1437567113183333400,116.06353781642703
1437567113191666700,116.06170100107171
1437567113200000000,116.06837432304606
1437567113208333300,116.07807376528206
1437567113216666600,116.08181346848748
1437567113224999900,116.08058452008429
1437567113233333200,116.07853627274562
1437567113241666600,116.07928949918629
1437567113249999900,116.08136417552288
1437567113258333400,116.08226276145209
1437567113266666800,116.08263276742295
1437567113275000100,116.08232883394689
1437567113283333400,116.08201168597186
1437567113291666700,116.07963307615923
1437567113300000000,116.07651445440487
1437567113308333300,116.07639552391424
1437567113316666600,116.07903842370607
1437567113324999900,116.08033344460407
1437567113333333200,116.0747965695402
1437567113341666600,116.06582392474695
1437567113350000100,116.0630620944645
1437567113358333400,116.07099079383997
1437567113366666800,116.080677021577
1437567113375000100,116.08538138320644
1437567113383333400,116.09068039728905
1437567113391666700,116.09568869239455
1437567113400000000,116.09576797938831
1437567113408333300,116.09767086723842
1437567113416666600,116.10332667279292
1437567113424999900,116.10311524080957
1437567113433333200,116.09638906083939
1437567113441666600,116.08847357596288
1437567113449999900,116.08709926807113
1437567113458333400,116.09414259601634
1437567113466666800,116.09623048685188
1437567113475000100,116.09023110432443
1437567113483333400,116.08486601774703
1437567113491666700,116.08230240494898
1437567113500000000,116.0795141456686
1437567113508333300,116.07779626080391
1437567113516666600,116.07991058063737
1437567113524999900,116.08524923821685
1437567113533333200,116.09130147874012
1437567113541666600,116.09607191286436
1437567113550000100,116.10037983952503
1437567113558333400,116.10552027962014
1437567113566666800,116.10962998879641
1437567113575000100,116.1078592459359
1437567113583333400,116.10515027364927
1437567113591666700,116.10713244849315
1437567113600000000,116.10914105233493
1437567113608333300,116.11140073165694
1437567113616666600,116.11483650138631
1437567113624999900,116.11540472484155
1437567113633333200,116.11265610905805
1437567113641666600,116.1085992578776
1437567113649999900,116.1052692041399
1437567113658333400,116.10434418921277
1437567113666666800,116.10661708303374
1437567113675000100,116.10808389241819
1437567113683333400,116.10492562716698
1437567113691666700,116.10145021394072
1437567113700000000,116.10044591201984
1437567113708333300,116.0998116160698
1437567113716666600,116.10024769453544
1437567113724999900,116.10138414144593
1437567113733333200,116.10270559134185
1437567113741666600,116.10291702332519
1437567113750000100,116.10059127150838
1437567113758333400,116.09886017214474
1437567113766666800,116.09841087918012
1437567113775000100,116.09849016617389
1437567113783333400,116.09998340455627
1437567113791666700,116.10295666682207
1437567113800000000,116.10693423100875
1437567113808333300,116.10686815851396
1437567113816666600,116.10404025573671
1437567113824999900,116.10586385659307
1437567113833333200,116.10927319732453
1437567113841666600,116.11112322717879
1437567113849999900,116.11058143272147
